"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","El sueño de una noche de verano"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","A Midsummer Night's Dream"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","Сон літньої ночі"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","Uska Pan-gabi nga Damgo ha Kabutngaan han Katsirak"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","A Midsummer Night's Dream"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","仲夏夜之夢"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","El somni d'una nit d'estiu"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","Ein Sommernachtstraum"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","夏の夜の夢"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","Een Midzomernachtdroom"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","En midsommarnattsdröm"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","حلم ليلة منتصف الصيف"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","A Midsummer Night's Dream"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","Sen nocy letniej"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#label","Le Songe d'une nuit d'été"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#comment","Le Songe d'une nuit d'été (A Midsummer Night's Dream) est une comédie de William Shakespeare écrite entre 1594 et 1595. La première inscription de la pièce au registre des Libraires date du 8 octobre 1600. La scène la plus connue est l'apparition de Bottom, qui porte une tête d'âne, avec Titania, qui, par la magie de Puck, en est tombée amoureuse."
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=1194"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/5664"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Midsummer_Night's_Dream"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/le-songe-d-une-nuit-d-ete"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/1e"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Midsummer-Nights-Dream-play-by-Shakespeare"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/bn5"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/A_Midsummer_Night’s_Dream"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182253235"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/1191"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/En_midsommarnattsdröm"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Soño_dunha_noite_de_San_Xoán"
"http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/仲夏夜之夢"
