"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","Opération Scorpion"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://www.w3.org/2000/01/rdf-schema#comment","L'Opération Scorpion est une enquête policière d'envergure visant à démanteler un réseau de prostitution juvénile qui sévissait dans la ville de Québec, au Canada. L'enquête aboutit sur une vaste opération policière se soldant par l'arrestation de plusieurs individus, proxénètes et clients, le 17 décembre 2002. L'affaire fit couler beaucoup d'encre, à Québec et ailleurs dans la province, notamment parce que des personnalités publiques et des juges dont un, maintenant retraité, proche du clan libanais de Québec faisaient partie des clients accusés et ont été protégés dans ce dossier."
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354837"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzlch"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageID",2475295
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageRevisionID",182364072
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyance"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outrage_au_tribunal"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_au_Canada"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gillet"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraser_Martin"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_québécoise"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Pack_(organisation_criminelle)"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Québec"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Québec"
"http://fr.dbpedia.org/resource/Opération_Scorpion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Canada"
