"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Témoin (film, 1960)"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Det sista vittnet"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","L'ultimo testimone (film 1960)"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Témoin (Der letzte Zeuge) est un film allemand réalisé par Wolfgang Staudte, sorti en 1960."
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/72863/"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1340045"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229296"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/17787.aspx"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44026"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9724,"
"http://fr.dbpedia.org/resource/Le_Dernier_Témoin_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/751C-03F6-BBE0-BFCB-34AF-1"
