"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://www.w3.org/2000/01/rdf-schema#label","Taie cornéenne"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://www.w3.org/2000/01/rdf-schema#comment","Une taie cornéenne est selon le dictionnaire Littré le « nom qu'on donne vulgairement aux diverses taches blanches et opaques qui se forment quelquefois sur la cornée ». Elle résulte de la cicatrisation d'une lésion de la cornée ; soit cette lésion ne touche que l’épithélium cornéen et la cicatrisation se fera sans traces en une semaine, soit elle touche le stroma et elle sera responsable d'une perte de transparence de la cornée et d'une cicatrice appelée « taie cornéenne »."
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/107250"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0060648"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/H17.9"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513968"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_qh0"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://dbpedia.org/ontology/wikiPageID",4144769
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://dbpedia.org/ontology/wikiPageRevisionID",160989574
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_du_segment_antérieur"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornée"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_la_langue_française"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acuité_visuelle"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://dbpedia.org/ontology/wikiPageLength",1476
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_du_segment_antérieur"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taie_cornéenne?oldid=160989574&ns=0"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taie_cornéenne"
"http://fr.dbpedia.org/resource/Taie_cornéenne","http://dbpedia.org/ontology/abstract","Une taie cornéenne est selon le dictionnaire Littré le « nom qu'on donne vulgairement aux diverses taches blanches et opaques qui se forment quelquefois sur la cornée ». Elle résulte de la cicatrisation d'une lésion de la cornée ; soit cette lésion ne touche que l’épithélium cornéen et la cicatrisation se fera sans traces en une semaine, soit elle touche le stroma et elle sera responsable d'une perte de transparence de la cornée et d'une cicatrice appelée « taie cornéenne »."
