"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2000/01/rdf-schema#label","Péché véniel"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2000/01/rdf-schema#label","Bekatu arin"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2000/01/rdf-schema#comment","On nomme péché véniel, par opposition au péché mortel, un péché qui, « n’étant pas, lui, contraire à la charité, ne la fait pas perdre, ni les autres vertus non plus ». Il « affaiblit » cependant la charité, « empêche les progrès de l'âme dans l'exercice des vertus et la pratique du bien moral » et, s'il est « délibéré et resté sans repentance, nous dispose peu à peu à commettre le péché mortel »."
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/venial-sins"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/venial-sin"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bekatu_arin"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30183"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85122777"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780256237"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11N5"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z_n7"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Veniell_synd"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pecado_venial"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dosa_ringan"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venial_sin"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162117012#about"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dosa_ringan"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Všední_hřích"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754656"
"http://fr.dbpedia.org/resource/Péché_véniel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lässliche_Sünde"
