"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2000/01/rdf-schema#label","Secret Files 2: Puritas Cordis"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2000/01/rdf-schema#label","Secret Files 2: Puritas Cordis"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2000/01/rdf-schema#label","Secret Files 2: Puritas Cordis"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2000/01/rdf-schema#comment","Secret Files 2: Puritas Cordis (Geheimakte 2: Puritas Cordis) est un jeu vidéo d'aventure en pointer-et-cliquer sorti en 2009 sur PC, Wii, Nintendo DS. Il s'agit de la suite de Secret Files: Tunguska. La suite de Secret Files 2, intitulée , est sortie en 2012."
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/secret-files-2-puritas-cordis"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/secret-files-2-puritas-cordis"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/40340/"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=9772"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/wii/secret-files-2-puritas-cordis"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=8208"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tajne_akta_2:_Puritas_Cordis"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geheimakte_2:_Puritas_Cordis"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686451"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيكريت_فيليس_2:_پوريتاس_كورديس"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis"
"http://fr.dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secret_Files_2:_Puritas_Cordis"
