"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#label","Nécrose papillaire"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#label","Necrose das papilas renais"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#label","Некротичний папіліт"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#label","Necrosi papillare renale"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#comment","Une nécrose papillaire est une nécrose située au niveau des papilles rénales, c'est-à-dire du lieu où se réunissent les canaux collecteurs de l'urine provenant des tubules, d'où elle se déverse dans les calices puis le bassinet et enfin l'uretère. Des médicaments, tels les anti-inflammatoires non stéroïdiens..., peuvent être responsable d'une ischémie (interruption de l'irrigation sanguine d'un tissu) puis d'une nécrose du tissu rénal (nécroses tubulaire, papillaire) dont la conséquence est une insuffisance rénale aiguë potentiellement grave. 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb9572.htm"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/379762"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/N17.2"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/kidney-papillary-necrosis"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=584.7"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:2981"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0022667"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=583.7&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000488.htm"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7312498"
"http://fr.dbpedia.org/resource/Nécrose_papillaire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C12.777.419.493"
