"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/2000/01/rdf-schema#label","Léon Gendebien"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Léon Auguste Marie Georges Ghislain, baron Gendebien-t'Serstevens (Schaerbeek, 6 décembre 1857 - Marbaix-la-Tour, 28 janvier 1942), est un homme politique belge, membre du Parti catholique."
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_11849"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hg0b0z04"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léon_Gendebien"
"http://fr.dbpedia.org/resource/Léon_Gendebien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270984"
