"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Cohen"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline Czerwonabroda[réf. nécessaire] Cohen née à Paris[réf. nécessaire], est une traductrice spécialisée dans le sous-titrage et la traduction en version française, essentiellement de films et de séries anglais et américains."
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3085989"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1024_5237"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/19088"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157693"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097256056"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228924y"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageID",4952750
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageRevisionID",188592995
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reality_(film,_2012)"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_for_a_Dream"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_(film)"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarafina_!"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_Rome_with_Love"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanni_Moretti"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ghost_Writer"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Parker"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_française"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Saura"
"http://fr.dbpedia.org/resource/Jacqueline_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyd_Charisse"
