"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1559"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1556"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1558"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1554"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1557"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/title","Administrateur de Carcassonne"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Bazas"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Mâcon"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Carcassonne"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bazas"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Ier_de_Bourbon_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/François_de_Faucon"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Baptiste_Alamanni"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Baptiste_Alamanni"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_de_Faucon"
"http://fr.dbpedia.org/resource/Amanieu_de_Foix__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean_de_Balaguier"
