"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#label","Polyboea"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#label","Polyboea"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#label","Polyboea (spider)"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#label","Polyboea"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#comment","Polyboea est un genre d'araignées aranéomorphes de la famille des Pisauridae."
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=872849"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2151065"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Polyboea"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:01727"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113026"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id466392"
"http://fr.dbpedia.org/resource/Polyboea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/420125"
