"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muyser","http://www.w3.org/2000/01/rdf-schema#label","Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://www.w3.org/2000/01/rdf-schema#label","Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16218964"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageID",5747594
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageRevisionID",174899521
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(grand-duc_de_Luxembourg)"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Demuyser"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_de_Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Muyser_(Luxembourg)"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Muyser_Lantwyck"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_de_Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnout_de_Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_animalière"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machelen_(Brabant_flamand)"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaalbeek"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Musurus"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_la_cour"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_la_coordination_des_affaires_humanitaires"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isabelle_de_Muyser"
"http://fr.dbpedia.org/resource/Muyser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Constant_de_Muyser"
