"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2000/01/rdf-schema#label","Musée fondé en 1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_established_in_1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Museer_invigda_1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1879年建立的博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_fundados_em_1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzea_založená_roku_1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_established_in_1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7468008"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1879ء_میں_قائم_شدہ_عجائب_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_بنیان‌گذاری‌شده_در_۱۸۷۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_established_in_1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_تأسست_في_1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи,_основанные_в_1879_году"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1879'da_kurulan_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музеї,_засновані_1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1879_հիմնադրված_թանգարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Muzeji_osnovani_1879."
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Museer_etableret_i_1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://dbpedia.org/ontology/wikiPageID",5546599
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://dbpedia.org/ontology/wikiPageRevisionID",167948653
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/2004/02/skos/core#prefLabel","Musée fondé en 1879"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Musée_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_fondé_en_1879?oldid=167948653&ns=14"
