"subject","predicate","object"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Novel"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8261"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/book"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2000/01/rdf-schema#label","1275 âmes"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2000/01/rdf-schema#label","Pop. 1280"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2000/01/rdf-schema#label","1280 arima"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2000/01/rdf-schema#comment","1275 âmes ou Pottsville, 1280 habitants (titre original : Pop. 1280) est un roman policier de Jim Thompson, paru en 1964."
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1.280_almas"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pob._1280"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pop._1280"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pop._1280"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrmyn"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nüfus:_1280"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2606729"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pop._1280"
"http://fr.dbpedia.org/resource/1275_âmes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1280_arima"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageID",7828822
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageRevisionID",174957782
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_torchon"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1964_en_littérature_policière"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivages/Noir"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1964"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aurenche"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_littérature"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_collection_Rivages/Noir"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_Série_noire"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_littérature"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Huppert"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Texas"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Audran"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Thompson"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Noiret"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jim_Thompson"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_noir"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_noir"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_policier"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Duhamel"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Démon_dans_ma_peau"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihilisme"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/1275_âmes","http://dbpedia.org/ontology/wikiPageLength",5935
"http://fr.dbpedia.org/resource/1275_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/1275_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1964"
"http://fr.dbpedia.org/resource/1275_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_collection_Rivages/Noir"
"http://fr.dbpedia.org/resource/1275_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jim_Thompson"
"http://fr.dbpedia.org/resource/1275_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1964_en_littérature_policière"
"http://fr.dbpedia.org/resource/1275_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_Série_noire"
"http://fr.dbpedia.org/resource/1275_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Texas"
"http://fr.dbpedia.org/resource/1275_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
