"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2000/01/rdf-schema#label","Naval Postgraduate School"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国海军研究生院"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الكلية_البحرية_للدراسات_العليا"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدرسه_عالی_نیروی_دریایی"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военно-морская_аспирантская_школа_(Монтерей)"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483648"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Schola_Graduatorum_Navalis"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://dbpedia.org/ontology/wikiPageID",8620852
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://dbpedia.org/ontology/wikiPageRevisionID",155441946
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2004/02/skos/core#prefLabel","Naval Postgraduate School"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naval_Postgraduate_School?oldid=155441946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naval_Postgraduate_School","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écoles_et_centres_de_formation_de_l'United_States_Navy"
