"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/2000/01/rdf-schema#label","Big Noyd Presents: The Co-Defendants, Volume 1"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/2000/01/rdf-schema#comment","Big Noyd Presents: The Co-Defendants, Volume 1 est une compilation de Big Noyd, sortie le 24 avril 2007."
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902312"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7j106"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://dbpedia.org/ontology/wikiPageID",6744096
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://dbpedia.org/ontology/wikiPageRevisionID",136867735
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Big_Noyd_Presents:_The_Co-Defendants,_Volume_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrious"
