"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokyo-ga","http://www.w3.org/2000/01/rdf-schema#label","Tokyo-ga"
"http://fr.dbpedia.org/resource/Tokyo-ga","http://dbpedia.org/ontology/wikiPageID",10114478
"http://fr.dbpedia.org/resource/Tokyo-ga","http://dbpedia.org/ontology/wikiPageRevisionID",127448824
"http://fr.dbpedia.org/resource/Tokyo-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Tokyo-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo-Ga"
"http://fr.dbpedia.org/resource/Tokyo-ga","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tokyo-Ga"
"http://fr.dbpedia.org/resource/Tokyo-ga","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Tokyo-ga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Tokyo-ga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tokyo-ga?oldid=127448824&ns=0"
"http://fr.dbpedia.org/resource/Tokyo-ga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tokyo-ga"
