"subject","predicate","object"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2000/01/rdf-schema#label","Living Years"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2000/01/rdf-schema#label","The Living Years"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2000/01/rdf-schema#label","Living Years"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2000/01/rdf-schema#comment","Living Years est le second album studio du groupe Mike + The Mechanics. Il sort en novembre 1988."
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/79826"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Living_Years"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Living_Years"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Living_Years"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Living_Years"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588311"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Living_Years"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Living_Years"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Living_Years"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kh1lb"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/73203cd4-cf8e-38b8-bfa5-047c24def2c3"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageID",5252059
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageRevisionID",176880562
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Neil"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adult_contemporary"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Living_Years_(chanson)"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invisible_Touch"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mike_+_The_Mechanics"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_à_la_Ferme_de_Fisher_Lane"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Young_(Sad_Café)"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._A._Robertson"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Van_Hooke"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rutherford"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Carrack"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Word_of_Mouth_(Mike_+_The_Mechanics)"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Lee"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stuckey"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Banks_(musicien)"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(groupe)"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Jardim"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Mike_Rutherford"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_de_Fisher_Lane"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_+_The_Mechanics_(album)"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_+_The_Mechanics"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Murphy"
"http://fr.dbpedia.org/resource/Living_Years","http://dbpedia.org/ontology/wikiPageLength",3862
"http://fr.dbpedia.org/resource/Living_Years","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Mike_Rutherford"
"http://fr.dbpedia.org/resource/Living_Years","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mike_+_The_Mechanics"
"http://fr.dbpedia.org/resource/Living_Years","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_à_la_Ferme_de_Fisher_Lane"
"http://fr.dbpedia.org/resource/Living_Years","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Warner_Music_Group"
"http://fr.dbpedia.org/resource/Living_Years","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/Living_Years","http://xmlns.com/foaf/0.1/name","Living Years"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Living_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Living_Years?oldid=176880562&ns=0"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Mike_+_The_Mechanics_(album)"
"http://fr.dbpedia.org/resource/Living_Years","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Word_of_Mouth_(Mike_+_The_Mechanics)"
