"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2000/01/rdf-schema#label","Roland Garros 2014 (mannen)"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 French Open – Men's singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2000/01/rdf-schema#label","French Open 2014/Herreneinzel"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат Франції з тенісу 2014, чоловіки, одиночний розряд"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2000/01/rdf-schema#label","دورة فرنسا المفتوحة 2014 - فردي الرجال"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2000/01/rdf-schema#label","Simple messieurs des Internationaux de France 2014"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2000/01/rdf-schema#label","French Open 2014 (gra pojedyncza mężczyzn)"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du simple messieurs de l’édition 2014 des Internationaux de France de tennis qui est disputé du 25 mai au 8 juin 2014. Ce tournoi est le deuxième de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_Francije_2014_-_moški_posamično"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014年全仏オープン男子シングルス"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2014._gada_Francijas_atklātais_čempionāts_tenisā_—_vīriešu_vienspēles"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Pháp_Mở_rộng_2014_-_Đơn_nam"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_2014_-_Singolare_maschile"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/French_Open_2014_(gra_pojedyncza_mężczyzn)"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102c9kv"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_avoin_tennisturnaus_2014_–_miesten_kaksinpeli"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roland_Garros_2014_(mannen)"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年法國網球公開賽男子單打比賽"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/French_Open_2014_–_mužská_dvouhra"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneo_de_Roland_Garros_2014_(individual_masculino)"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Франции_по_теннису_2014_в_мужском_одиночном_разряде"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_French_Open_–_Men's_singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورة_فرنسا_المفتوحة_2014_-_فردي_الرجال"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_Roland_Garros_de_2014_-_Simples_masculino"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16744719"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкритий_чемпіонат_Франції_з_тенісу_2014,_чоловіки,_одиночний_розряд"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_Француске_у_тенису_2014_—_мушкарци_појединачно"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/French_Open_2014/Herreneinzel"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageID",7942698
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageRevisionID",161130875
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Wawrinka"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lleyton_Hewitt"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pere_Riba"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2014"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Young_(tennis)"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Mónaco"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(ATP_2014)"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Pouille"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_González_(tennis)"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai_en_sport"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Duckworth"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Thiem"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Sousa"
"http://fr.dbpedia.org/resource/Simple_messieurs_des_Internationaux_de_France_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ward_(tennis)"
