"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Consonance (chimie)"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://www.w3.org/2000/01/rdf-schema#comment","Les concepts de consonance et de dissonance, opposé l'un de l'autre, sont utilisés en chimie organique pour représenter la répartition électronique d'un composé chimique et d'obtenir des informations qualitatives sur une transformation chimique."
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394066"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageID",8546120
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageRevisionID",161162915
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Consonance1.png"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimie"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_partielle"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_mésomère"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_fonctionnel"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétylacétone"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_inductif"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylène"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_carbonylé"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/wikiPageLength",2786
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimie"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Consonance_(chimie)?oldid=161162915&ns=0"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consonance1.png"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Consonance1.png?width=300"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Consonance_(chimie)"
"http://fr.dbpedia.org/resource/Consonance_(chimie)","http://dbpedia.org/ontology/abstract","Les concepts de consonance et de dissonance, opposé l'un de l'autre, sont utilisés en chimie organique pour représenter la répartition électronique d'un composé chimique et d'obtenir des informations qualitatives sur une transformation chimique."
