"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/2000/01/rdf-schema#label","Kristian Brisson"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/2000/01/rdf-schema#comment","Kristian Brisson est un écrivain bretonnant né le 29 novembre 1927 à Ivry-sur-Seine de parents concarnois. Longtemps professeur d'anglais à Plougastel-Daoulas, il occupe ses loisirs à l'écriture et la musique. Il est mort le 25 janvier 2013 à Brest."
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0002_7087"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727948"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11894078f#about"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kristian_Brisson"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kl6"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49222409"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026753596/id"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kristian_Brisson"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Plougastel-Daoulas"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Kristian_Brisson","http://dbpedia.org/ontology/wikiPageID",1378290
