"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2000/01/rdf-schema#label","Carthago Nova"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2000/01/rdf-schema#label","Cartago Nova"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Carthago Nova est le nom latin de la ville de Carthagène de la conquête romaine à la domination byzantine au VIe siècle, quand la cité change son nom pour celui de (es)."
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carthago_Nova"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uusi_Karthago"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2727884"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carthago_Nova"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phpf9"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carthago_Nova"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carthago_Nova"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carthago_Nova"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jaunā_Kartāga"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartago_Nova"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нови_Картаген"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Carthago_Nova"
"http://fr.dbpedia.org/resource/Carthago_Nova","http://dbpedia.org/ontology/wikiPageID",5153530
"http://fr.dbpedia.org/resource/Carthago_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",186855333
"http://fr.dbpedia.org/resource/Carthago_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
