"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical belge des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31904713"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010","http://dbpedia.org/ontology/wikiPageID",10430352
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010","http://dbpedia.org/ontology/wikiPageRevisionID",180249401
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe musical belge des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_musical_belge_des_années_2010?oldid=180249401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2010"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_par_période"
