"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Paris (film, 2008)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","So ist Paris (2008)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","PARIS"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","París (película)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Paris (filme)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Paris est un film français réalisé par Cédric Klapisch sorti le 20 février 2008."
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Paris"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/202561"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=331550"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0869994"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/151256,"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8279"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/84738"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/paris"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1197321-paris"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv37681/"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v416501"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6180"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/74DF-1DCA-6829-7AA1-2955-9"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70117694"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=93269"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1334587"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/269024"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/234757"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=737159"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/paris-2009/"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=7716"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=paris09.htm"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/264843/"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=298668"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/814003/"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/14580"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/114879"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=531499"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=39642"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1949369/"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46601"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012862/"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/62899.aspx"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=114860.html?nopub=1"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Париж_(фільм)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/So_ist_Paris_(2008)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PARIS"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi_(film)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Parigi"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_(2008_film)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փարիզ_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paris_(filme)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Paris_(fim,_2008)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París_(película)"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276jx2"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사랑을_부르는,_파리"
"http://fr.dbpedia.org/resource/Paris_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124865321/id"
