"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Denhardt"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Denhardt"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Denhardt, né le 16 juin 1856 à Zeitz et mort le 17 juillet 1917, est un explorateur allemand de l'Afrique orientale. Il voyageait avec son frère, Clemens Denhardt (1852-1929)."
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1031_7950"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustav_Denhardt"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57397373"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5621095"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117632376"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3x769"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gustav_Denhardt"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zeitz"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageID",7053069
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageRevisionID",172081684
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Afrique"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_l'Afrique"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark-or"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1856"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeitz"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Leipzig"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swahililand"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_allemand"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1917"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_Heligoland-Zanzibar"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Adolf_Fischer"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zeitz"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamu_(île)"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tana_(fleuve)"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_Denhardt"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Brenner"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Saxe"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(sultanat)"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/wikiPageLength",2360
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Saxe"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zeitz"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Leipzig"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_allemand"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1917"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1856"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Afrique"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustav_Denhardt?oldid=172081684&ns=0"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Denhardt.jpg"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Denhardt.jpg?width=300"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustav_Denhardt"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/abstract","Gustav Denhardt, né le 16 juin 1856 à Zeitz et mort le 17 juillet 1917, est un explorateur allemand de l'Afrique orientale. Il voyageait avec son frère, Clemens Denhardt (1852-1929)."
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q996667"
"http://fr.dbpedia.org/resource/Gustav_Denhardt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
