"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://www.w3.org/2000/01/rdf-schema#label","Сахарские затопленные луга"
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://www.w3.org/2000/01/rdf-schema#label","Prairies inondables sahariennes"
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://www.w3.org/2000/01/rdf-schema#comment","Les prairies inondables sahariennes forment une écorégion terrestre définie par le Fonds mondial pour la nature (WWF), qui appartient au biome des prairies et savanes inondables de l'écozone afrotropicale. Elle se situe dans la vaste plaine d'inondation entourant le marais du Sudd et formée par les débordements du Nil Blanc durant la saison des pluies."
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwildlife.org/ecoregions/AT0905"
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p50vps"
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сахарские_затопленные_луга"
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401277"
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saharaj_inunditaj_herbejoj"
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://dbpedia.org/ontology/wikiPageID",6843530
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://dbpedia.org/ontology/wikiPageRevisionID",103530408
"http://fr.dbpedia.org/resource/Prairies_inondables_sahariennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudd"
