"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/2000/01/rdf-schema#label","Maner Kernod"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Kernault"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de Kernault est un château situé sur la commune de Mellac, dans le Finistère. Il a été classé au titre des monuments historiques par arrêté du 13 août 1991. Depuis le 1er janvier 2006, cinq domaines patrimoniaux du Finistère - l’abbaye de Daoulas, l’abbaye du Relec, le manoir de Kernault, le château de Kerjean et le domaine de Trévarez - sont réunis au sein de l’établissement public de coopération culturelle « Chemins du patrimoine en Finistère ». Pour l’année 2009, ces cinq équipements ont accueilli 173 555 visiteurs, soit un peu de 10 % de la fréquentation totale des structures du Finistère."
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090485"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_de_Kernault"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoir_de_Kernault"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7860150172685400180001"
"http://fr.dbpedia.org/resource/Manoir_de_Kernault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdq4"
