"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2000/01/rdf-schema#label","Ligue Europa"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UEFA_Europa_League"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:UEFA_Europa_League"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Puchar_UEFA"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Europaligaen_i_fotball_for_menn"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:يويفا_الدورى_الاوروبى"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Uefa_Europa_League"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:UEFA_Europa_League"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:UEFA_유로파리그"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:UEFA_Europa_League"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copa_de_la_UEFA"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5919027"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лига_Европы_УЕФА"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:UEFA_Avrupa_Ligi"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ՈՒԵՖԱ_Եվրոպայի_Լիգա"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:欧足联欧洲联赛"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:UEFA_Avropa_Liqası"
