"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/2000/01/rdf-schema#label","Apolline Henriot"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/2000/01/rdf-schema#comment","Apolline Henriot, née Apolline Godinot le 30 novembre 1775 à Reims, où elle meurt le 26 avril 1859, est une entrepreneuse française, fondatrice de la maison de Champagne Henriot."
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106256351"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageID",13977991
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageRevisionID",188371580
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Champagne"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Henriot"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_viticulture"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1775"
"http://fr.dbpedia.org/resource/Apolline_Henriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
