"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Karaté en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Karate_nel_2009"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_in_karate"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197194"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2009_no_caratê"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2009'da_karate"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://dbpedia.org/ontology/wikiPageID",2752685
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",118579764
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Karaté en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_karaté"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Karaté_en_2009?oldid=118579764&ns=14"
