"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/2000/01/rdf-schema#label","École militaire polytechnique"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/2000/01/rdf-schema#comment","L'École militaire polytechnique ou EMP (en arabe : المدرسة العسكرية المتعددة التقنيات) anciennement École nationale des ingénieurs et techniciens d'Algérie, est une école d’ingénieurs algérienne fondée en 1967 à Bordj El Bahri."
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0491_2007"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578051"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289441197"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlc6"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageID",4957767
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageRevisionID",184257359
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_en_Algérie"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_et_de_la_Recherche_scientifique_(Algérie)"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_préparatoire_aux_études_d'ingénieur"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbi_Belkheir"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_chimique"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'ingénieurs"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Alger"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire_en_Algérie"
"http://fr.dbpedia.org/resource/École_militaire_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_supérieure_en_Algérie"
