"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/2000/01/rdf-schema#label","Dipluridae"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/2000/01/rdf-schema#label","長尾蛛科"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/2000/01/rdf-schema#label","Dipluridae"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/2000/01/rdf-schema#label","دبلوريد"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/2000/01/rdf-schema#label","Diplúrids"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Dipluridae sont une famille d'araignées mygalomorphes."
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6D0C7764-FFDA-FFE9-07AA-FCA8FE7FFBFF"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id411605"
"http://fr.dbpedia.org/resource/Dipluridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=211734"
