"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Quận Stark, Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","スターク郡 (イリノイ州)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Stark County (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Stark (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Stark konderria (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Stark County, Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ستارك (إلينوي)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Stark (Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Старк (округ, Иллинойс)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Stark est un comté situé dans l'État de l'Illinois, aux États-Unis. En 2000, sa population est de 6 332 habitants. Son siège est Toulon. 
* Portail de l’Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:424288"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stark_County,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/17175.html"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039283"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایستارک_بؤلگه‌سی،_ایلینوی"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타크군_(일리노이주)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Старк_(гуо,_Иллинойс)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Старк_(округ,_Иллинойс)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stark_County_(kondado_sa_Tinipong_Bansa,_Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Stark_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Stark_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stark_megye_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000531"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Старк_(окръг,_Илинойс)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Stark,_Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターク郡_(イリノイ州)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stark_County_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157117767"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Stark_Gông_(Illinois)"
