"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Patrimoine mondial/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20863338"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_التراث_العالمي/مقالات_متعلقة"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://dbpedia.org/ontology/wikiPageID",3741471
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",178809542
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Patrimoine mondial/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Patrimoine_mondial/Articles_liés?oldid=178809542&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Protection_du_patrimoine"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Patrimoine_mondial/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_de_culture_et_des_arts"
