"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2000/01/rdf-schema#label","Andrea Moda Formula"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2000/01/rdf-schema#label","Andrea Moda Formula"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2000/01/rdf-schema#label","Andrea Moda F1"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2000/01/rdf-schema#label","Andrea Moda Formula"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2000/01/rdf-schema#label","Andrea Moda Formula"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Moda Formula est une éphémère écurie italienne de Formule 1, engagée en championnat du monde en 1992. L'équipe, basée à Ancône en Italie, est créée par l'homme d'affaires Andrea Sassetti, fondateur d'Andrea Moda, un fabricant d'accessoires de mode, qui a racheté l'ancienne écurie Coloni, présente en Formule 1 de 1987 à 1991. À l'issue du Grand Prix de Belgique et de nombreux événements qui ont très fortement discrédité l'écurie auprès de l'univers du sport automobile, la FISA décide d'exclure définitivement Andrea Moda Formula du championnat du monde de Formule 1."
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Moda_Formula"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andrea_Moda_Formula"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Andrea_Moda_Formula"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Moda_Formula"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Andrea_Moda_Formula"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_Moda_Formula"
"http://fr.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Andrea_Moda_Formula"
