"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Estoril Open 2011 (mężczyźni)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Estoril (ATP 2011)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Estoril Open 2011/Herren"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du tournoi de tennis d'Estoril qui se déroule du 25 avril au 1er mai 2011."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Estoril_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Estoril_2011"
