"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#label","La Baraka"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#comment","La Baraka est un film français réalisé par Jean Valère, sorti en 1982."
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33433195/"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/55845"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56201/"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0185907"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51088.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v157789"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/123706"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1D04-0000-X-0000-0000-C"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/183641/"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/437"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D3DF-EAAE-A14A-3384-3D6C-G"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003541/"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/56319"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film676650.html"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363855"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fy61"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/La_Baraka"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageID",1399899
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageRevisionID",190017133
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Roger_Caussimon"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Arel"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Curet"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillabaisse"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Floche"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Graziani"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Corneille"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Villalonga"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Zardi"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valère"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Andry"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Danon"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Renoir"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Saint-Hamont"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Laudenbach"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Darmon"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Oury"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crocodile_(projet_de_film_inabouti)"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Tisot"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenout_Peltier"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1982"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bachmann"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hanin"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_de_Gueltzl"
"http://fr.dbpedia.org/resource/La_Baraka","http://dbpedia.org/ontology/wikiPageLength",4545
"http://fr.dbpedia.org/resource/La_Baraka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/La_Baraka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1982"
"http://fr.dbpedia.org/resource/La_Baraka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Baraka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Baraka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/La_Baraka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Baraka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Baraka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Baraka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/La_Baraka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Baraka?oldid=190017133&ns=0"
