"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2000/01/rdf-schema#label","Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2000/01/rdf-schema#label","Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2000/01/rdf-schema#label","Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2000/01/rdf-schema#label","Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2000/01/rdf-schema#label","Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2000/01/rdf-schema#label","Менетрей"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2000/01/rdf-schema#comment","Ménetreuil est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71293"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217102938"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МенетгӀей"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123232090"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Менетрей"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh0k3"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1463008"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85358099"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1771395"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Менетрей"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273265h#about"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994578/"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageID",556298
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageRevisionID",189756100
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquanes"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Naude"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Guite_Dufay"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71293-Ménetreuil-Sols.png"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_écrit"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Thècle"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpont-en-Bresse"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouvençon"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sâne_Morte"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sâne_Vive"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cuiseaux"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme_Verniquet"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisery"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(affluent_de_la_Saône)"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancy"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Untermaier"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Ménetreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
