"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Kirkuk de 2017"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2000/01/rdf-schema#label","معركة كركوك (2017)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Kirkouk (2017)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Kirkuk (2017)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Kirkouk a lieu le 16 octobre 2017 lors de la seconde guerre civile irakienne. Elle débute à l'aube par une offensive menée par l'armée irakienne et les milices chiites des Hachd al-Chaabi visant à reprendre la ville de Kirkouk, occupée par les peshmergas depuis juin 2014. Les troupes kurdes de l'UPK abandonnent leurs positions sans opposer de forte résistance et la ville repasse en fin de journée sous le contrôle du gouvernement de Bagdad."
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Kirkuk_(2017)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקרב_על_כירכוכ"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_كركوك_(2017)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルクークの戦い_(2017)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Kirkuk_de_2017"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_کرکوک_(۲۰۱۷)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کرکوک_دؤیوشو_(۲۰۱۷)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42103453"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Kirkuk_(2017)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_o_Kirkuk_(2017)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەڕی_کەرکووک_(٢٠١٧)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f15mmhzm"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageID",11176910
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageRevisionID",188704433
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Souleimaniye"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalal_Talabani"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadi_al-Ameri"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawija"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Irak"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_patriotique_du_Kurdistan"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouri_al-Maliki"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Kurdistan.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshmerga"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_2017"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan_irakien"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kirkuk_offensive.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_du_Kurdistan"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_Al-Qods"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleimaniye"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Kaval"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_Badr"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saraya_al-Khorasani"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosrat_Rassoul"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_en_Irak"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_régional_du_Kurdistan"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najm_Emin_Karim"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_du_Kurdistan"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_d'Irak"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_combat_d'al-Abbas"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_d'Erbil"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touz_Khormatou"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qassem_Soleimani"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkouk"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asaïb_Ahl_al-Haq"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachd_al-Chaabi"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kataeb_Hezbollah"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_civile_irakienne"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkmènes"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkouk_(province)"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2017"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2014"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbil"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harakat_Hezbollah_al-Nujaba"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_irakiennes"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Kurdistan_Workers_Party_(PKK).svg"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massoud_Barzani"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïder_al-Abadi"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoint.fr/monde/au-kurdistan-irakien-l-euphorie-du-referendum-cede-la-place-a-la-deprime-18-10-2017-2165454_24.php"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://dbpedia.org/ontology/wikiPageLength",31136
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://www.georss.org/georss/point","35.47 44.39583"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_en_Irak"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Irak"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_2017"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2017"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://xmlns.com/foaf/0.1/name","Bataille de Kirkouk"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irak"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Bataille_de_Kirkouk_(2017)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
