"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Deurbroucq"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Deurbroucq est un hôtel particulier de style néo-classique bâti au XVIIIe siècle, situé sur l'allée de l'Île-Gloriette, dans le centre-ville de Nantes, en France. L'immeuble a été inscrit au titre des monuments historiques en 1945."
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Deurbroucq"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-44109-1854.html"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108663"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145478"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Deurbroucq"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xc4b"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageID",6045084
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageRevisionID",190875490
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_architectural_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piter_Deurbroucq"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Ceineray"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_Gloriette"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_Thomas-Dobrée"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_à_Nantes"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Deurbroucq"
"http://fr.dbpedia.org/resource/Hôtel_Deurbroucq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
