"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","Estat de la matèria"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","Trạng thái vật chất"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","Stato della materia"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","Toestand van materie"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","Estat de la matèria"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","État de la matière"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","Stan skupienia materii"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","Estau d'a materia"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","State of matter"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","حالة المادة"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#label","Aggregationstillstånd"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#comment","En physique, un état de la matière est une des quatre formes ordinaires que peut prendre toute substance dans la nature : solide, liquide, gaz, plasma. Diverses propriétés de la matière diffèrent selon l'état : degré de cohésion, densité, structure cristalline, indice de réfraction… Ces propriétés se traduisent par des « comportements » différents, décrits par les lois de la physique : malléabilité, ductilité, viscosité, loi des gaz parfaits…"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mater"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/states-of-matter"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3614"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1851566"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:States_of_aggregation"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/States-of-Matter"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/aggregattilstand"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/matiere-physique-etats-de-la-matiere"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/stati-di-aggregazione"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/530.4/about"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Status_materiae"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p173"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒြပ်တို့၏_အခြေအနေ"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estado_de_agregación_da_materia"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aggregattilstand"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ŭk-cék_câung-tái"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/119.rdf"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/101496351"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Агрэгатны_стан"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Агрегаттық_күй"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyflwr_mater"
"http://fr.dbpedia.org/resource/État_de_la_matière","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පදාර්ථයේ_අවධි"
