"subject","predicate","object"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","400 mètres aux championnats d'Europe d'athlétisme"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Le 400 mètres masculin fait partie des épreuves inscrites au programme des premiers championnats d'Europe d'athlétisme, en 1934, à Turin. L'épreuve féminine fait sa première apparition en 1958, à Stockholm."
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024665"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtcxng"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",7789484
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",183703761
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonina_Krivoshapka"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Borlée"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Richardson"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Linnhoff"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisanne_de_Witte"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_McConnell"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liemarvin_Bonevacia"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingo_Schultz"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Veshkurova"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Metzner"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Demarthon"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1957-1989).svg"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_d'athlétisme"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Streidt"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Schersing"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfrey_Brown"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voitto_Hellsten"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilly_van_der_Zwaard"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartmut_Weber"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Zemlyak"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anyika_Onuora"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moa_Hjelmer"
"http://fr.dbpedia.org/resource/400_mètres_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Belibasáki"
