"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pions_pendants","http://www.w3.org/2000/01/rdf-schema#label","Pions pendants"
"http://fr.dbpedia.org/resource/Pions_pendants","http://www.w3.org/2000/01/rdf-schema#comment","On appelle pions pendants deux pions centraux situés côte à côte sur la même rangée, sans pion de leur camp sur les colonnes adjacentes et sans pion adverse sur leurs colonnes. Leur force réside dans leur contrôle des cases centrales situées devant eux. Leur faiblesse réside dans leur manque de mobilité, l'avancée de l'un ou de l'autre créant des cases faibles qui pourront être occupées par des pièces adverses. Cette configuration se retrouve fréquemment dans les parties issues du gambit dame refusé. [réf. nécessaire]"
"http://fr.dbpedia.org/resource/Pions_pendants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388936"
"http://fr.dbpedia.org/resource/Pions_pendants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g2g_7"
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/wikiPageID",6043560
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/wikiPageRevisionID",122742169
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pion_(échecs)"
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(échecs)"
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambit_dame_refusé"
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_système"
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Nimzowitsch"
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_pions"
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/wikiPageLength",1100
"http://fr.dbpedia.org/resource/Pions_pendants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Pions_pendants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pions_pendants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_d'échecs"
"http://fr.dbpedia.org/resource/Pions_pendants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pions_pendants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Pions_pendants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pions_pendants?oldid=122742169&ns=0"
"http://fr.dbpedia.org/resource/Pions_pendants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pions_pendants"
"http://fr.dbpedia.org/resource/Pions_pendants","http://dbpedia.org/ontology/abstract","On appelle pions pendants deux pions centraux situés côte à côte sur la même rangée, sans pion de leur camp sur les colonnes adjacentes et sans pion adverse sur leurs colonnes. Leur force réside dans leur contrôle des cases centrales situées devant eux. Leur faiblesse réside dans leur manque de mobilité, l'avancée de l'un ou de l'autre créant des cases faibles qui pourront être occupées par des pièces adverses. Cette configuration se retrouve fréquemment dans les parties issues du gambit dame refusé. [réf. nécessaire]"
