"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://www.w3.org/2000/01/rdf-schema#label","Fédération Force ouvrière des personnels des services publics et des services de santé"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération Force Ouvrière des personnels des Services Publics et des Services de Santé a été créée le 9 janvier 1948, pour défendre les intérêts matériels et moraux des personnels des services publics et des services de santé."
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745180"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b741lpb3"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federation_of_Public_Service_and_Health_Service_Staff"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://dbpedia.org/ontology/wikiPageID",8590818
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://dbpedia.org/ontology/wikiPageRevisionID",180239329
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_affilié_à_Force_ouvrière"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1948"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fosps.com/"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://dbpedia.org/ontology/wikiPageLength",3248
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1948"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicat_affilié_à_Force_ouvrière"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://xmlns.com/foaf/0.1/homepage","http://www.fosps.com/"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé?oldid=180239329&ns=0"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé"
"http://fr.dbpedia.org/resource/Fédération_Force_ouvrière_des_personnels_des_services_publics_et_des_services_de_santé","http://dbpedia.org/ontology/abstract","La Fédération Force Ouvrière des personnels des Services Publics et des Services de Santé a été créée le 9 janvier 1948, pour défendre les intérêts matériels et moraux des personnels des services publics et des services de santé."
