"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/2000/01/rdf-schema#label","Legends of Norrath"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/2000/01/rdf-schema#label","Legends of Norrath"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/2000/01/rdf-schema#comment","Legends of Norrath est un ancien jeu de cartes à collectionner en ligne inspiré de l'univers des jeux vidéo EverQuest et EverQuest II. Disponible du 5 septembre 2007 au 17 août 2016, et uniquement sur Internet (il n'existait pas de cartes physiques), il pouvait se jouer soit à travers les clients d'EverQuest et EverQuest II, soit à travers un client indépendant."
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/legends-of-norrath"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legends_of_Norrath"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229065"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x8j0p"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://dbpedia.org/ontology/wikiPageID",3413842
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://dbpedia.org/ontology/wikiPageRevisionID",177304175
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Legends_of_Norrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sony_Online_Entertainment"
