"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/2000/01/rdf-schema#label","Famille de Rosset"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/2000/01/rdf-schema#comment","Les Rosset de Rocozels sont une famille noble originaire de Rocozels en Languedoc dans le ."
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2377552"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_де_Россе"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pftqpq"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageID",1248126
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageRevisionID",173182125
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceilhes-et-Rocozels"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Leszczynska"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hercule_de_Rosset_de_Rocozels_de_Fleury"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons-François_de_Rosset_de_Rocozel"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirlemont"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_du_Rouergue"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimée_de_Coigny"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouloc"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque__de_Cambrai"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Eugène_Gabriel_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hercule_de_Rosset_de_Rocozels_de_Fleury"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vabre"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chénier"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Pierre_Jullien_de_Courcelles"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouergue"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhlan"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Vaillampont"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_III_de_Rocozels"
"http://fr.dbpedia.org/resource/Famille_de_Rosset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agde"
