"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aillagon","http://www.w3.org/2000/01/rdf-schema#label","Aillagon"
"http://fr.dbpedia.org/resource/Aillagon","http://dbpedia.org/ontology/wikiPageID",10825111
"http://fr.dbpedia.org/resource/Aillagon","http://dbpedia.org/ontology/wikiPageRevisionID",136897936
"http://fr.dbpedia.org/resource/Aillagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Aillagon"
"http://fr.dbpedia.org/resource/Aillagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Aillagon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jean-Jacques_Aillagon"
"http://fr.dbpedia.org/resource/Aillagon","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Aillagon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Aillagon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aillagon?oldid=136897936&ns=0"
"http://fr.dbpedia.org/resource/Aillagon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aillagon"
