"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://www.w3.org/2000/01/rdf-schema#label","Rue Coustou (Nantes)"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://dbpedia.org/ontology/wikiPageID",7188601
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://dbpedia.org/ontology/wikiPageRevisionID",167334669
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Richebourg"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_à_Nantes"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_de_Richebourg"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://dbpedia.org/ontology/wikiPageLength",252
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_à_Nantes"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Coustou_(Nantes)?oldid=167334669&ns=0"
"http://fr.dbpedia.org/resource/Rue_Coustou_(Nantes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Coustou_(Nantes)"
