"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://www.w3.org/2000/01/rdf-schema#label","Passerelle de Chèvres"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://www.w3.org/2000/01/rdf-schema#label","Passarela de Chèvres"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://www.w3.org/2000/01/rdf-schema#comment","La passerelle de Chèvres est un pont piéton sur le Rhône, situé dans le canton de Genève, en Suisse."
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20027473"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passerelle_de_Chèvres"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368286"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Passarela_de_Chèvres"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnm0c"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passerelle_de_Chèvres"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageID",1938368
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageRevisionID",178791522
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_des_eaux"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Chèvres"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_hydroélectrique_de_Chèvres"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernier_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernex_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Butticaz"
"http://fr.dbpedia.org/resource/Passerelle_de_Chèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
