"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://www.w3.org/2000/01/rdf-schema#label","Black M"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_M"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Black_M"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17149647"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://dbpedia.org/ontology/wikiPageID",8029432
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://dbpedia.org/ontology/wikiPageRevisionID",159984832
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://www.w3.org/2004/02/skos/core#prefLabel","Black M"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Black_M?oldid=159984832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_rappeur"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_française_du_monde_de_la_musique"
"http://fr.dbpedia.org/resource/Catégorie:Black_M","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_chanteur"
