"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sapotier","http://www.w3.org/2000/01/rdf-schema#label","Sapotier"
"http://fr.dbpedia.org/resource/Sapotier","http://dbpedia.org/ontology/wikiPageID",1178705
"http://fr.dbpedia.org/resource/Sapotier","http://dbpedia.org/ontology/wikiPageRevisionID",45965613
"http://fr.dbpedia.org/resource/Sapotier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouteria_sapota"
"http://fr.dbpedia.org/resource/Sapotier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Sapotier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pouteria_sapota"
"http://fr.dbpedia.org/resource/Sapotier","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Sapotier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Sapotier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sapotier?oldid=45965613&ns=0"
"http://fr.dbpedia.org/resource/Sapotier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sapotier"
