"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://www.w3.org/2000/01/rdf-schema#label","Place Bassompierre"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://www.w3.org/2000/01/rdf-schema#comment","La place Bassompierre est l'une des principales places de la ville de Saintes, dans le département français de la Charente-Maritime. Elle doit son nom à Louis de Bassompierre (1610-1676), évêque de Saintes de 1647 à 1676."
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389715"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g17g7"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageID",4324878
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageRevisionID",168800086
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_public_Fernand-Chapsal"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_de_Saintes"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Caesar_Drusus"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Pallais"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saintes"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais-sur-Mer"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(fleuve)"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Palissy"
"http://fr.dbpedia.org/resource/Place_Bassompierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Taluet"
