"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#label","Aster diplostephioides"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#label","Aster diplostephioides"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#comment","Aster diplostephioides est une espèce de plante vivace du genre Aster, appartenant à la famille des Asteraceae et originaire des zones montagneuses de l'Himalaya et de Chine (ouest du Ganzu, est du Qinghai, sud-ouest et ouest du Sichuan, sud du Xizang et nord-ouest du Yunnan), du Bhoutan et du Cachemire. Elle est cultivée comme plante de rocaille en Europe."
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aster_diplostephioides"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50049598"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=780209"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ASDI13"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=GMQ2Y9926I"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200023430"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-125978"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5387657"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/741913"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/重冠紫菀"
"http://fr.dbpedia.org/resource/Aster_diplostephioides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aster_diplostephioides"
