"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2000/01/rdf-schema#label","Joueur de hockey sur glace des Engineers de RPI"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(RPI_Engineers)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8617280"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ishockeyspelare_i_RPI_Engineers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:RPI_Engineers_men's_ice_hockey_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://dbpedia.org/ontology/wikiPageID",9017246
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://dbpedia.org/ontology/wikiPageRevisionID",127534976
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Engineers_de_RPI"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de hockey sur glace des Engineers de RPI"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI?oldid=127534976&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Engineers_de_RPI"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:ECAC_Hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_des_Engineers_de_RPI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'institut_polytechnique_Rensselaer"
