"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Consistoire central israélite de Belgique"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","Le Consistoire central israélite de Belgique (CCIB) ou Centraal israëlitisch consistorie van België (CICB), en néerlandais, est l'organe représentatif du judaïsme belge."
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zmp2018985479"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centraal_Israëlitisch_Consistorie_van_België"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87103000"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158037724"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgt8"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2439583"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageID",2517229
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",190960338
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Waterloo"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_en_Belgique"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Klener"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Benda"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_d'Arlon"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_hollandaise"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_à_Bruxelles"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Liège"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Oppenheim"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knokke"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)"
