"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sampiéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sampiéri","http://www.w3.org/2000/01/rdf-schema#label","Sampiéri"
"http://fr.dbpedia.org/resource/Sampiéri","http://www.w3.org/2000/01/rdf-schema#comment","Sampiéri est un village situé dans le département de Kantchari de la province dans la Tapoa de la région de l'Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Sampiéri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86678670"
"http://fr.dbpedia.org/resource/Sampiéri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpmvgz5q"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageID",12900588
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageRevisionID",190594278
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Burkina_Faso_et_le_Niger"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_4_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourmantché_(langue)"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourmantché_(peuple)"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossi_(peuple)"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapoa_(province)"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantchari"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantchari_(département)"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Sampiéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
