"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2000/01/rdf-schema#label","فيروفيا سيركومتنيا"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2000/01/rdf-schema#label","Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrovia Circumetnea (grossièrement traduit par « ligne du tour de l'Etna ») est une ligne de chemin de fer régionale à voie étroite de 950 mm en Sicile. Elle fut construite entre 1889 et 1895."
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Circumetnea_railway"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيروفيا_سيركومتنيا"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Circumetnea_railway"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovia_Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xl9w"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrovia_Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ferrovia_Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferrovia_Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferrovia_Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferrovia_Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ferruvìa_Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ferrovia_Circumetnea"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408003"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://dbpedia.org/ontology/wikiPageID",14356187
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://dbpedia.org/ontology/wikiPageRevisionID",187385684
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randazzo"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rete_ferroviaria_italiana"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_étroite"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Alcantara-Randazzo"
"http://fr.dbpedia.org/resource/Ferrovia_Circumetnea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Palerme_à_Messine"
