"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://www.w3.org/2000/01/rdf-schema#label","Acide euphorbique"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide euphorbique, ou acide euphorbia, est extrait du bourgeon de l'euphorbe Euphorbia esula. À des doses faibles, quelques dixièmes de milligrammes, l'acide euphorbique est un remède utilisé contre les maladies des voies respiratoires (particulièrement les bronchites). On l'utilise aussi contre les verrues[réf. nécessaire]. Les symptômes de l'empoisonnement à l'acide euphorbique sont vomissements, vertiges, crampes, délires et enfin la mort. 
* Portail de la médecine 
* Portail de la pharmacie 
* Portail de la chimie"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5t3k"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823260"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://dbpedia.org/ontology/wikiPageID",1060507
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://dbpedia.org/ontology/wikiPageRevisionID",161197836
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euphorbia_esula10.jpg"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbia_esula"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronchite"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacologie"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbe"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://dbpedia.org/ontology/wikiPageLength",614
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharmacologie"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acide_euphorbique?oldid=161197836&ns=0"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euphorbia_esula10.jpg"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Euphorbia_esula10.jpg?width=300"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acide_euphorbique"
"http://fr.dbpedia.org/resource/Acide_euphorbique","http://dbpedia.org/ontology/abstract","L'acide euphorbique, ou acide euphorbia, est extrait du bourgeon de l'euphorbe Euphorbia esula. À des doses faibles, quelques dixièmes de milligrammes, l'acide euphorbique est un remède utilisé contre les maladies des voies respiratoires (particulièrement les bronchites). On l'utilise aussi contre les verrues[réf. nécessaire]. Les symptômes de l'empoisonnement à l'acide euphorbique sont vomissements, vertiges, crampes, délires et enfin la mort. 
* Portail de la médecine 
* Portail de la pharmacie 
* Portail de la chimie"
