"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/2000/01/rdf-schema#label","Christian Mousset (comédien)"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Mousset, né en 1943 à Nantes, est un auteur et comédien de sketches et de spectacles."
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146925710#about"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6gs"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965489"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageID",3695400
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageRevisionID",185124363
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Point-Virgule"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Blancs-Manteaux"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_au_petit_chien_(nouvelle)"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_demande_en_mariage"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ours_(Tchekhov)"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nos_désirs_font_désordre_(spectacle)"
"http://fr.dbpedia.org/resource/Christian_Mousset_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mégère_apprivoisée"
