"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#label","Journal of the ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#label","Journal of the ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#label","Journal of the ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#label","Journal of the ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#comment","Journal of the ACM (Journal de l'ACM) est la revue scientifique majeure de l'Association for Computing Machinery (ACM). C'est une revue à comité de lecture qui couvre l'informatique en général, et plus particulièrement les aspects théoriques. Son directeur de publication courant est Éva Tardos, qui succède à (en)."
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/23127"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1557-735X"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/57023489"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://swb.bsz-bw.de/DB=2.1/PPNSET?PPN=014427982&INDEXSET=1"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=32143"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0004-5411"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalog.hathitrust.org/Record/000635265"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalog.hathitrust.org/Record/101984595"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbh.nsd.uib.no/publiseringskanaler/KanalTidsskriftInfo?id=443844"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/ncid/AA00253974?l=en"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbh.nsd.uib.no/publiseringskanaler/KanalTreffliste.action?&sok.itar=10937&treffliste.vis=true"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/6qjv35vj5926f86"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Journal_of_the_ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/2006500-0"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Journal_of_the_ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Journal_of_the_ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/6759-3"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/bib/19376416"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/305849"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://www.sudoc.fr/038670453/id"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01634460n"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Journal_of_the_ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Journal_of_the_ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/1514518"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073p8z"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/783892264"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ACM期刊"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709878"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://fr.dbpedia.org/property/frequency",6
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://fr.dbpedia.org/property/lien1Nom","Volumes in ACM digital library"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageID",5911445
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageRevisionID",178547381
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_for_Computing_Machinery"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éva_Tardos"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'informatique"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Bibliography_&_Library_Project"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_de_l'ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communications_of_the_ACM"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-trier.de/~ley/db/journals/jacm/"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.acm.org/10.1145/320764.320765"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacm.acm.org/"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/toc.cfm%3Fid=J401"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageExternalLink","http://theory.lcs.mit.edu/~jacm/"
"http://fr.dbpedia.org/resource/Journal_of_the_ACM","http://dbpedia.org/ontology/wikiPageLength",3291
