"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#label","Azelastine"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#label","アゼラスチン"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#label","Azelastyna"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#label","Азеластин"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#label","Azelastina"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#label","Azélastine"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#label","Azelastina"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#label","Азеластин"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#comment","L'azélastine est une substance chimique et un médicament de la famille des phthalazinones qui possède des propriétés antihistaminiques H1 et bronchodilatatrices. C'est une molécule utilisée dans le traitement de l'allergie et de l'asthme. Elle est commercialisée en France avec la spécialité Allergodil."
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C22H24ClN3O/c1-25-13-4-5-18(12-14-25)26-22(27)20-7-3-2-6-19(20)21(24-26)15-16-8-10-17(23)11-9-16/h2-3,6-11,18H,4-5,12-15H2,1H3"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/azelastine"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.133.278"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+7991"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000022047"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=18603"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID6022638"
"http://fr.dbpedia.org/resource/Azélastine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=7121"
