"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2000/01/rdf-schema#label","Illegal, unreported and unregulated fishing"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2000/01/rdf-schema#label","Pêche illégale, non déclarée et non réglementée"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2000/01/rdf-schema#label","ННН-промысел"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2000/01/rdf-schema#label","Illegale visserij"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2000/01/rdf-schema#comment","La pêche illégale, non déclarée et non réglementée ou INN (en anglais, illegal, unreported and unregulated fishing ou IUU) est un problème dans le monde entier. Les observateurs du secteur de la pêche estiment que la plupart des pêcheries sont touchées par la pêche INN. La pêche non déclarée est une pêche qui a été non déclarée ou mal déclarée à l'autorité nationale compétente ou à l'ORGP, en violation des lois et règlements applicables. Comme personne ne signale les captures effectuées par les pirates, leur niveau de pêche ne peut être quantifié avec précision."
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불법_비보고_비규제_어업"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صيد_غير_قانوني،_غير_مبلغ_عنه،_غير_منظم"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penangkapan_ikan_ilegal"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675637"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ННН-промысел"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g225z"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khai_thác_hải_sản_bất_hợp_pháp,_không_khai_báo_và_không_theo_quy_định"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illegal,_unreported_and_unregulated_fishing"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Illegale_visserij"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ННН-рибальство"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Illegale_Fischerei"
"http://fr.dbpedia.org/resource/Pêche_illégale,_non_déclarée_et_non_réglementée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/IUU"
