"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2000/01/rdf-schema#label","Centre culturel suisse"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre culturel suisse est l'antenne en France de Pro Helvetia, la fondation suisse pour la culture. Inauguré en 1985, il est situé à Paris au 32 et 38 de la rue des Francs-Bourgeois. Le Centre culturel suisse (CCS) a pour vocation de faire connaître en France une création contemporaine helvétique ouverte sur le monde, d’y favoriser le rayonnement des artistes suisses, et de promouvoir les échanges entre les scènes artistiques suisses et françaises."
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2097_0942"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/139716"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/161348083892765"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/4186899"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/1114921"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_culturel_suisse"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945014"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122803063"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4tj8"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94014965"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_culturel_suisse"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švýcarské_kulturní_centrum_v_Paříži"
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://dbpedia.org/ontology/wikiPageID",1459998
"http://fr.dbpedia.org/resource/Centre_culturel_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",184856952
