"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2000/01/rdf-schema#label","Fédération française de boxe"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération française de boxe est l'instance gérant la boxe anglaise en France. Son siège est situé à Pantin en Seine-Saint-Denis. Le président actuel, depuis mars 2021, est Dominique Nato, ancien Directeur technique national de la fédération, entre 2002 et 2011 et multiple champion de France des poids lourds."
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0354_2970"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091791"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12579272b#about"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16086412-4"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федерация_бокса_Франции"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Boxing_Federation"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154744926"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f735t"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019024721"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069769826/id"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageID",683676
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageRevisionID",190460080
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantz_Reichel"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourds"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantin"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Nato"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_de_la_boxe_anglaise"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_technique_national"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albert_Bourdariat,_Président_de_la_Fédération_française_de_boxe_en_1940.jpg"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_français"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_française"
"http://fr.dbpedia.org/resource/Fédération_française_de_boxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_en_France"
